FID,OGR_FID,ID_VIA,ID_TIPO_VIA,TIPO_VIA,TOPONIMO,TOPONIMO_BREVE,TOPONIMO_PURO,NOTA,DATA_INI,DATA_FINE,VALIDO,DATA_IMPORT,ORIG_DATO,TOPONIMO_POSTALE,TIPO_VIA_BREVE,ID_VIA_S,DATA_VAR_ACI,DESC_LOCALIZZAZIONE,LUNGHEZZA_CAL,ORA_GEOMETRY,GRIGLIA_STRADE,CAP,MOB_ZONA,POLO_SOC,ID_AMBITO_COSAP,AMBITI,ZONA_MAN_STRADE
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca5,220,845,16,VIA,VIA DELLA CANALINA,DELLA CANALINA,VIADELLACANALINA,,20071101,,S,2024-04-17,ACI,DELLA CANALINA,VIA,0845,,,2851.32,"MULTILINESTRING ((10.61218949265 44.6778116042624, 10.6119586831639 44.6773186663481), (10.6182359607762 44.688415800093, 10.6181126732013 44.6882029373417), (10.6178511176619 44.6877512275729, 10.6174900258333 44.6871235859018), (10.6127162677421 44.6790580698311, 10.612550346582 44.6786941172001, 10.6124872021074 44.6785282897716), (10.6139811752967 44.6811763074921, 10.6136386864 44.6806021325726), (10.6090423253197 44.6733773558215, 10.6076379741483 44.6723257966279, 10.6063460748172 44.6717580328236), (10.6119586831639 44.6773186663481, 10.6109544783523 44.675214550589), (10.6109544783523 44.675214550589, 10.6108256093882 44.6749949346207, 10.6107084576063 44.6748425431224, 10.6105849884033 44.6747020874266, 10.6101645982514 44.6742743128004, 10.610060602675 44.6741768280976), (10.6174900258333 44.6871235859018, 10.6172890973025 44.6867732797423), (10.6184967221374 44.6888704908823, 10.6183750298526 44.6886560754562), (10.6160945865772 44.6848902997695, 10.616027677461 44.6846945417274), (10.6151294840505 44.6830956848655, 10.6150324506313 44.6829513043443, 10.6148984758889 44.6827289658428), (10.6098960839399 44.673993110184, 10.6098310101016 44.6739821810128, 10.6095477758957 44.673769322256), (10.6095477758957 44.673769322256, 10.6090423253197 44.6733773558215), (10.6099963736458 44.6737167798185, 10.6099515950259 44.6737790308883, 10.6099249132766 44.6738351033385, 10.6099030941571 44.6738863630877, 10.6098877647769 44.673932796196, 10.6098902167625 44.6739611993493, 10.6098960839399 44.673993110184), (10.6098960839399 44.673993110184, 10.6099123933444 44.6740426439694), (10.6099123933444 44.6740426439694, 10.610060602675 44.6741768280976), (10.6104378024343 44.6731459490189, 10.6104642370189 44.6732207799253, 10.6103781532965 44.6732907255205, 10.6103044916574 44.6733290873978), (10.6103044916574 44.6733290873978, 10.6099963736458 44.6737167798185), (10.6103044916574 44.6733290873978, 10.6103144494159 44.6732691097731, 10.610346845051 44.6731797747724, 10.6104378024343 44.6731459490189), (10.6136386864 44.6806021325726, 10.6132468306827 44.6799856240459), (10.6154728694312 44.6833787769596, 10.615455461611 44.6834098285314, 10.6154432336224 44.6834479184756, 10.6154343231442 44.6834859704767, 10.6154289600869 44.6835322542267, 10.6154103281482 44.6835787347349), (10.6154103281482 44.6835787347349, 10.6153627820968 44.6835414905934, 10.6153487428983 44.6835144308354, 10.6153412397047 44.6834837317609, 10.6153275154103 44.6834080831238, 10.6153189904097 44.6833705839033), (10.6153189904097 44.6833705839033, 10.6152953616816 44.6833566948868, 10.615273274123 44.6833392372257, 10.6152586249212 44.6833201889679, 10.6152462837843 44.6832942934502, 10.6152432309288 44.6832738928377), (10.6152432309288 44.6832738928377, 10.6152126308736 44.6832189267579, 10.6151869423456 44.6831908525194, 10.6151321240857 44.6831311968736, 10.6151294840505 44.6830956848655), (10.6151294840505 44.6830956848655, 10.6151710470398 44.6830974643972, 10.6152264970871 44.6831203824503, 10.6152701326132 44.6831363469647, 10.6153253523493 44.683150977279, 10.6153629385141 44.6831590334726), (10.6152432309288 44.6832738928377, 10.6152490094873 44.6832430058368, 10.6152632479428 44.6832173193892, 10.6152834205113 44.6831963020958, 10.6153070545131 44.6831799709356, 10.615334920526 44.6831665415864, 10.6153629385141 44.6831590334726), (10.6153629385141 44.6831590334726, 10.6153977150473 44.683154985555, 10.6154334432665 44.6831556682755, 10.6154618278383 44.6831608929451), (10.6192658496498 44.690159164391, 10.6191197706196 44.6899094293593), (10.6191197706196 44.6899094293593, 10.6186271161254 44.6891027870104), (10.6193282850641 44.6905926483929, 10.6193412282029 44.6905354364636, 10.6193443673342 44.6904991044496, 10.6193455199243 44.6904657533042, 10.619342220955 44.6904221038788, 10.6193348337154 44.6903807359634, 10.6193511725444 44.6903149598727), (10.6193511725444 44.6903149598727, 10.6194350783091 44.6903637673609, 10.6194640009448 44.69043297036, 10.6194857013558 44.6904667264903, 10.6195093389757 44.6904952789244, 10.619551906618 44.6905324478835), (10.6155715390442 44.683283767673, 10.6155654972077 44.6833051791874, 10.6155529070438 44.683330239205, 10.6155302208564 44.6833507069786, 10.615507370036 44.6833652536849, 10.6154728694312 44.6833787769596), (10.6154618278383 44.6831608929451, 10.6154961955886 44.683172550473, 10.6155265993634 44.6831904935499, 10.6155495891042 44.6832109000916, 10.6155652145931 44.6832355608192, 10.6155717045145 44.6832597656893, 10.6155715390442 44.683283767673), (10.6154103281482 44.6835787347349, 10.6154366756547 44.6836305021673, 10.6156850043864 44.6840603408036, 10.6159105917114 44.6844268648144, 10.6159562933789 44.6845166261583), (10.6159562933789 44.6845166261583, 10.616027677461 44.6846945417274), (10.6172477155254 44.686701038894, 10.616703356943 44.6857561996274), (10.616703356943 44.6857561996274, 10.6166378400751 44.6857298690243, 10.6166169878237 44.6856969915231, 10.6165945488 44.6856664950409), (10.6162061726184 44.6852895392006, 10.6162657257385 44.6853106252352, 10.6162884491036 44.6853209620269, 10.6163095364196 44.685332816328, 10.6163366936993 44.6853537578387, 10.6163672344672 44.6853770279959, 10.6164013358141 44.6854085386775, 10.6164270715886 44.6854378002415, 10.6164664391859 44.6854798948401, 10.6165149433971 44.6855514950085), (10.6165149433971 44.6855514950085, 10.616575097719 44.6856241094635, 10.6165945488 44.6856664950409), (10.6163456753389 44.685228915397, 10.6163824344412 44.685266608916, 10.616409999857 44.68530176797, 10.6164425678636 44.6853380354615, 10.6164700879417 44.6853720158656, 10.6165060395019 44.6854106119874, 10.6166358799345 44.6855995551916, 10.6166585823482 44.6856395181588), (10.6166585823482 44.6856395181588, 10.6165945488 44.6856664950409), (10.6166585823482 44.6856395181588, 10.6167121884286 44.6857157811046, 10.616703356943 44.6857561996274), (10.6162061726184 44.6852895392006, 10.6161712262748 44.6852870722379, 10.6161386331594 44.6852798368394, 10.6161134703589 44.685270713828, 10.6160889955501 44.685256836958, 10.6160660706179 44.6852387971708, 10.6160505303522 44.6852176821465, 10.6160425032392 44.6851976580479, 10.6160387080898 44.685180526736, 10.6160390135048 44.6851615639617, 10.6160441898075 44.6851389764019, 10.6160632955789 44.68510907999), (10.6160632955789 44.68510907999, 10.6160714559603 44.6850740092657, 10.6160721818985 44.685040223059, 10.6160694792515 44.6850029385539, 10.6160649389988 44.6849295275723, 10.6160945865772 44.6848902997695), (10.6160945865772 44.6848902997695, 10.6161444133414 44.6849201115724, 10.616166299168 44.6849606803419, 10.6161828200728 44.6849871107198, 10.6161967281238 44.685009428111, 10.6162147202129 44.6850293201263, 10.6162420915765 44.6850579644392), (10.6160632955789 44.68510907999, 10.6160900827989 44.6850867806452, 10.616117067475 44.6850715811665, 10.6161483338992 44.6850610651806, 10.6161789162435 44.6850558971238, 10.6162112787094 44.6850548448298, 10.6162420915765 44.6850579644392), (10.6162420915765 44.6850579644392, 10.6162705349702 44.6850652675609, 10.6162974285266 44.6850767335901, 10.6163210705618 44.6850906132041, 10.6163389473204 44.685106356858, 10.616353638642 44.6851268897235), (10.616353638642 44.6851268897235, 10.6163624820754 44.6851463171052, 10.6163663761963 44.6851670028399, 10.6163653003198 44.68518774994, 10.6163568106738 44.6852109785651, 10.6163456753389 44.685228915397), (10.6181126732013 44.6882029373417, 10.6178511176619 44.6877512275729), (10.6124872021074 44.6785282897716, 10.61218949265 44.6778116042624), (10.6148984758889 44.6827289658428, 10.6146321870873 44.682276279976, 10.6139811752967 44.6811763074921), (10.6172890973025 44.6867732797423, 10.6172477155254 44.686701038894), (10.6192658496498 44.690159164391, 10.6193511725444 44.6903149598727), (10.6163456753389 44.685228915397, 10.616333588194 44.6852421215898, 10.616316534945 44.6852559832292, 10.6162928345726 44.6852699479771, 10.6162640655571 44.6852804286451, 10.6162360010235 44.685286749358, 10.6162061726184 44.6852895392006), (10.6095477758957 44.673769322256, 10.6096210162617 44.6737753923244, 10.6096975080842 44.6737790579422, 10.6097555747459 44.6737770509093, 10.6098284216265 44.6737689120285, 10.6098778950575 44.6737563675841, 10.6099141215866 44.6737451892039, 10.6099963736458 44.6737167798185), (10.6186271161254 44.6891027870104, 10.6184967221374 44.6888704908823), (10.6132468306827 44.6799856240459, 10.6131602161709 44.6798380429035, 10.6128390671074 44.6792684250549, 10.6127162677421 44.6790580698311), (10.6154728694312 44.6833787769596, 10.6154464663016 44.6833853710398, 10.6154141996607 44.683389383457, 10.6153817720577 44.6833880598877, 10.6153500288357 44.6833813973728, 10.6153189904097 44.6833705839033), (10.6183750298526 44.6886560754562, 10.6182359607762 44.688415800093))",F11; G10; G11; G9,42123,Accesso Libero,Polo Sud,2,Baragalla; Belvedere; Crocetta; Migliolungo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca4,221,850,16,VIA,VIA CANDELU',CANDELU',VIACANDELU,,20071101,,S,2024-04-17,ACI,CANDELU',VIA,0850,,,142.06,"MULTILINESTRING ((10.6423863360333 44.7095995879943, 10.6417327809219 44.709758297023), (10.6417327809219 44.709758297023, 10.6407020967681 44.7100376585561))",H7,42124,Accesso Libero,Polo Nord,2,Tribunale,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca3,222,855,16,VIA,VIA STANISLAO CANNIZZARO,CANNIZZARO S.,VIASTANISLAOCANNIZZARO,,20071101,,S,2024-04-17,ACI,S. CANNIZZARO,VIA,0855,,,216.41,"MULTILINESTRING ((10.6338280999354 44.6819420125, 10.6331157760877 44.6808313600292, 10.6329603598985 44.6807651670848, 10.6328479364311 44.6806034766877), (10.6328479364311 44.6806034766877, 10.6332196554445 44.6804420626998), (10.6328479364311 44.6806034766877, 10.6327189644069 44.6806566333593))",H10,42123,Accesso Libero,Polo Sud,2,San Pellegrino,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca2,223,860,16,VIA,VIA CANTARANA,CANTARANA,VIACANTARANA,,20071101,,S,2024-04-17,ACI,CANTARANA,VIA,0860,,,132.37,"MULTILINESTRING ((10.6320308353101 44.6935984976293, 10.6323688625042 44.6935083428579, 10.6326680257942 44.693411280158), (10.6311158841706 44.6938497514717, 10.6311999183753 44.6938248482503, 10.631592084002 44.6937102286846, 10.6320308353101 44.6935984976293))",H9,42121,Accesso Libero; ZTL,Polo Est,1,Piazza Fontanesi Strada Alta - CS,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca1,224,865,16,VIA,VIA CANTONAZZO,CANTONAZZO,VIACANTONAZZO,,20071101,,S,2024-04-17,ACI,CANTONAZZO,VIA,0865,,,1841.17,"MULTILINESTRING ((10.7170938032771 44.7451339747017, 10.7181133545404 44.7451658407058, 10.718867853169 44.745195801617, 10.7196811672674 44.745254371148), (10.7170938032771 44.7451339747017, 10.7170390854676 44.7449489150061, 10.7167053193208 44.7433006233254, 10.7164543384494 44.7419564342205, 10.7164351496961 44.7419610437217, 10.7164045082588 44.7419499818569, 10.716332869582 44.7419193718614, 10.7161641841504 44.7418873402037, 10.7154713095674 44.741769565848, 10.7140862039825 44.7415469577732, 10.7138421856495 44.7415002102682, 10.7106469014256 44.7409706581176, 10.7097757348054 44.7408324756686, 10.7097009097798 44.7408307157193, 10.7094260205627 44.7408333921538, 10.7091901468105 44.7408527676525, 10.7089769182399 44.7408905278605, 10.708898604649 44.7409075438261, 10.7073707774624 44.7413999511714, 10.7071815273452 44.741471467047, 10.7064493832804 44.7417567957457, 10.7058421870094 44.7420046946513, 10.7052346687148 44.7422461136629, 10.7050331491574 44.7423086271762, 10.7045723839914 44.742416421062, 10.7038915702763 44.7425709775784, 10.7032401590078 44.7427204102744, 10.7018624517247 44.7430288427481, 10.7012018969585 44.7431684075835, 10.7011670163701 44.7431720780871))",K4; L4,42122,Accesso Libero,Polo Nord,3,Massenzatico,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5ca0,225,870,16,VIA,VIA UMBERTO CANTU',CANTU' U.,VIAUMBERTOCANTU,,20071101,,S,2024-04-17,ACI,U. CANTU',VIA,0870,,,4038.39,"MULTILINESTRING ((10.7044166496371 44.642523238402, 10.7043231230991 44.6425032998306, 10.704141750908 44.6424313528613, 10.7040339126597 44.6423760870966, 10.7039291686319 44.6423136633071, 10.7038357332 44.6422404030113, 10.7037449664909 44.6421445883267, 10.703669157534 44.642049738589, 10.7034836608706 44.6417799570066), (10.7001570317289 44.6355722077241, 10.7000834788119 44.6354405836506, 10.6999110160725 44.6351042459725, 10.6994048349147 44.6340239560466, 10.698969204597 44.6330860098542), (10.7168024521501 44.6552504249157, 10.7167636367537 44.6551727978825), (10.7167636367537 44.6551727978825, 10.7167351650235 44.6551080504022, 10.7166931392474 44.6550340274885, 10.7165964163705 44.6548506226076, 10.7165118820657 44.6547430306781, 10.7164337412549 44.6546123239815, 10.7162423916892 44.6543591795991, 10.7159506956683 44.6539877246201, 10.7158410153835 44.6538480393847, 10.7152766496797 44.6531340076749, 10.7150524254534 44.6528134788884, 10.7148647528398 44.6524750262801, 10.7148010716896 44.6523468918469, 10.7146229909164 44.6519101709871, 10.7144712787352 44.6514609007978, 10.714110423332 44.650431970478, 10.7139691475817 44.6500113497595, 10.7139211596918 44.6498549823473, 10.7138830499807 44.6494731420225, 10.7138623798034 44.6488870503815, 10.7138520974689 44.6487477609988, 10.7138450300499 44.6486105838612, 10.7138320421838 44.6484779066884, 10.7138089580956 44.6483192747847, 10.7137870232863 44.6481953740371, 10.7137530553559 44.6480782255531, 10.7137096316118 44.6479525769375, 10.713660284973 44.6478313382779, 10.7135763816021 44.6476756899467, 10.7132892960082 44.6471549924216, 10.7131545031845 44.646928360249, 10.7130702291695 44.6467313340504), (10.7130702291695 44.6467313340504, 10.7129060311739 44.6464541455364, 10.7127932829657 44.6462330515007, 10.7126423727892 44.6459556631821, 10.712533024061 44.64573689444, 10.7124387611833 44.6455795192056, 10.7122927601033 44.645356564979, 10.7120329457349 44.6449883751252, 10.7117496265857 44.6446110578732, 10.711494470373 44.6442878258346, 10.7111935313118 44.6438758158849, 10.7107895292309 44.6433450717466, 10.7106612536225 44.643159766892, 10.7105773750371 44.6430164578819, 10.7105261549518 44.6429117558728, 10.7104920914548 44.642825764336, 10.7104683330644 44.6427514652342, 10.7104387258638 44.6426476275723, 10.7103921644277 44.6424753212575, 10.7102490472058 44.6420105762934, 10.7102173246856 44.6418913675114, 10.7101273301429 44.641596471876, 10.7100610239458 44.6413734998354, 10.710032288404 44.6412992751977, 10.7100062260725 44.6412593808673, 10.709975242106 44.6412219188408, 10.709937594164 44.6411833773562, 10.7098885474245 44.6411521183584, 10.7098331371465 44.6411304339777), (10.7098331371465 44.6411304339777, 10.7097696078435 44.6411147946365, 10.7096963656459 44.6411076007755, 10.7096251000907 44.6411110358542, 10.7095458770254 44.6411264459638, 10.709277233147 44.6411909011622, 10.7088058487615 44.6413034292434, 10.7079159164518 44.6415193799027, 10.7074545402241 44.6416341202051, 10.7071351642344 44.6417230320522, 10.7066809477703 44.6418554324537, 10.7062269376184 44.6419949396879, 10.705767912003 44.6421333317783, 10.7053732094701 44.6422577257742, 10.7045792089598 44.642512087629, 10.7044962450901 44.6425208614678, 10.7044166496371 44.642523238402), (10.7034836608706 44.6417799570066, 10.7031250557889 44.6412662783937, 10.7028045856152 44.6408077352406, 10.702659477528 44.6406131841599, 10.7023597655733 44.6401898797006, 10.7020093430472 44.6396716281425, 10.7019033700605 44.6394884830002, 10.7017899592411 44.6392574939443, 10.7017467864138 44.6391431884911, 10.7017224394595 44.6390487583139, 10.7017080960509 44.6389553583065, 10.701696651588 44.6388476916191, 10.7016868608698 44.6386262485572, 10.7016840213728 44.6384506490736, 10.7016743920705 44.6382567142967, 10.7016578657986 44.6381455674732, 10.7016387872015 44.6380605380465, 10.7016132053574 44.6379803407009, 10.701584378238 44.6379025592958, 10.7015436370589 44.6378148819985, 10.7014907004009 44.6377072485355, 10.7011614385861 44.637174166132, 10.700843021626 44.6366711415337, 10.7004637477226 44.6360803688325, 10.7002549749958 44.6357437623424, 10.7001570317289 44.6355722077241), (10.7174561045827 44.6561909503313, 10.7174159655546 44.6561808867342, 10.7173571751768 44.6561580776189, 10.7173063774937 44.6561244716415, 10.7172670633814 44.6560859577228, 10.7172181128111 44.6560025599143, 10.7170945348908 44.6557892312021, 10.716986801894 44.6555901124783, 10.7168933575516 44.6554054702575, 10.7168495276056 44.6553267394011, 10.7168024521501 44.6552504249157), (10.7167636367537 44.6551727978825, 10.7168238886674 44.6551327861697, 10.7169881561367 44.6550177430205, 10.7172286744147 44.6548979965843, 10.7174134526425 44.6548027820853, 10.7175724287303 44.6547328465742, 10.717769178779 44.6546493072012, 10.7180944817178 44.6545342063168, 10.7183292620841 44.6544453583586, 10.7184207477207 44.6543953962816, 10.7184577294059 44.6543545457606, 10.7184712906143 44.6543081334248, 10.7184716246823 44.6542630905206, 10.7184175918195 44.6541728740569), (10.6974527775051 44.6292863745629, 10.6975497141819 44.6295373371298, 10.6978988108644 44.6306395162442, 10.6980115304099 44.6309767458242, 10.6981005533263 44.6311839848148, 10.6982287530463 44.6314830666072, 10.6984942257107 44.6320502801819, 10.6987311884419 44.6325687472713, 10.698969204597 44.6330860098542))",K14; K15; L13; L14,42122,Accesso Libero,Polo Est,3,Marmirolo; Sabbione,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9f,226,875,16,VIA,VIA EROS CAPELLINI,CAPELLINI E.,VIAEROSCAPELLINI,,20071101,,S,2024-04-17,ACI,E. CAPELLINI,VIA,0875,,,102.12,"MULTILINESTRING ((10.5898156560523 44.6608977794555, 10.5909899711699 44.6605204330427))",F13,42123,Accesso Libero,Polo Sud,2,Rivalta,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9e,227,880,16,VIA,VIA CAPRERA,CAPRERA,VIACAPRERA,,20071101,,S,2024-04-17,ACI,CAPRERA,VIA,0880,,,110.61,"MULTILINESTRING ((10.6203038127353 44.6988208227929, 10.6208417174826 44.6989280537056), (10.6212334603489 44.6983835358227, 10.6210036232751 44.6989577843317))",G9,42123,Accesso Libero,Polo Nord,2,Santo Stefano,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9d,228,885,16,VIA,VIA FRANCESCO CAPRIOLI,CAPRIOLI F.,VIAFRANCESCOCAPRIOLI,,20071101,,S,2024-04-17,ACI,F. CAPRIOLI,VIA,0885,,,82.12,"MULTILINESTRING ((10.6421921597317 44.6875076569165, 10.6417759924092 44.6876330105853), (10.6417759924092 44.6876330105853, 10.6412458990607 44.6878084319872))",H10,42122,Accesso Libero,Polo Sud,2,Rosta Nuova,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9c,229,890,16,VIA,VIA LUIGI CAPUANA,CAPUANA L.,VIALUIGICAPUANA,,20071101,,S,2024-04-17,ACI,L. CAPUANA,VIA,0890,,,160.92,"MULTILINESTRING ((10.616558825414 44.6757325313407, 10.6162488802849 44.6751895904062, 10.6159551886174 44.6749043295031, 10.615777506458 44.6747030362248), (10.615777506458 44.6747030362248, 10.6156075404105 44.6744615739915))",G11,42123,Accesso Libero,Polo Sud,2,Belvedere,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9b,230,895,16,VIA,VIA CARAVAGGIO,CARAVAGGIO,VIACARAVAGGIO,,20071101,,S,2024-04-17,ACI,CARAVAGGIO,VIA,0895,,,398.63,"MULTILINESTRING ((10.6509557640375 44.6875077824096, 10.6507501734958 44.6871924048742, 10.6527957153449 44.6864890457036, 10.6520918634443 44.6858766478545, 10.6520457909423 44.6857754017065, 10.6519687562431 44.6852859374921, 10.6519369894458 44.6852200426141, 10.6518563557073 44.68507130623))",I10,42122,Accesso Libero,Polo Est,2,Villaggio Stranieri Bazzarola,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c9a,231,900,16,VIA,VIA DEL CARBONE,DEL CARBONE,VIADELCARBONE,,20071101,,S,2024-04-17,ACI,DEL CARBONE,VIA,0900,,,95.45,"MULTILINESTRING ((10.630826687207 44.6965027232723, 10.6308447661502 44.6965298943933, 10.6310316341877 44.6967357852952, 10.6311408491373 44.6968977479384, 10.6312321187311 44.6970125708632, 10.6312785989409 44.6970699702171, 10.6313057340029 44.6970897291624), (10.6313057340029 44.6970897291624, 10.6313278857356 44.6971095593115, 10.6313655954358 44.69716744404), (10.6313746567913 44.6971826991324, 10.6314254771201 44.6972638469437))",H9,42121,AP,Polo Est,1,Duomo,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c99,232,905,16,VIA,VIA DELLE CARCERI,DELLE CARCERI,VIADELLECARCERI,,20071101,,S,2024-04-17,ACI,DELLE CARCERI,VIA,0905,,,50.68,"MULTILINESTRING ((10.6347418214816 44.6986971787525, 10.6347325070522 44.6986617628696, 10.6345155952661 44.6982711802297))",H9,42121,Accesso Libero,Polo Nord,1,San Nicolo',Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c98,233,910,16,VIA,VIA GIOSUE' CARDUCCI,CARDUCCI G.,VIAGIOSUECARDUCCI,,20071101,,S,2024-04-17,ACI,G. CARDUCCI,VIA,0910,,,46.14,"MULTILINESTRING ((10.6305691074632 44.6984008302872, 10.630477171969 44.6982308515431), (10.6305691074632 44.6984008302872, 10.6306890665059 44.698617678653))",H9,42121,AP; Accesso Libero,Polo Est,1,Duomo,Centro - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c97,234,913,16,VIA,VIA PRIMO CARNERA,CARNERA P.,VIAPRIMOCARNERA,,20071101,,S,2024-04-17,ACI,P. CARNERA,VIA,0913,,,188.23,"MULTILINESTRING ((10.5963810221197 44.6698528864225, 10.596714741471 44.6705435445385, 10.5971298736516 44.6714604566182))",F12,42123,Accesso Libero,Polo Sud,2,Baragalla,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c96,235,915,16,VIA,VIA ANNIBALE CARO,CARO A.,VIAANNIBALECARO,,20071101,,S,2024-04-17,ACI,A. CARO,VIA,0915,,,75.45,"MULTILINESTRING ((10.6262169701096 44.6794288268925, 10.6256881773594 44.6795320507303, 10.6252982849142 44.6796063243666))",G11,42123,Accesso Libero,Polo Sud,2,San Pellegrino,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c95,236,920,16,VIA,VIA FRATELLI CARRACCI,CARRACCI F.LLI,VIAFRATELLICARRACCI,,20071101,,S,2024-04-17,ACI,F.LLI CARRACCI,VIA,0920,,,100.52,"MULTILINESTRING ((10.6158730925203 44.6894442720058, 10.6159138917418 44.6903484962514))",G10,42123,Accesso Libero,Polo Sud,2,Migliolungo,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c94,237,925,16,VIA,VIA CARSO,CARSO,VIACARSO,,20071101,,S,2024-04-17,ACI,CARSO,VIA,0925,,,324.39,"MULTILINESTRING ((10.6208417174826 44.6989280537056, 10.6207315868898 44.699248435379, 10.620829120938 44.6995928390281), (10.6210434331584 44.7000584449761, 10.6216854015209 44.7017457083322), (10.620829120938 44.6995928390281, 10.6210434331584 44.7000584449761))",G8; G9,42124,Accesso Libero,Polo Nord,2,Santo Stefano,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c93,238,930,16,VIA,VIA RENATO CARTESIO,CARTESIO R.,VIARENATOCARTESIO,,20071101,,S,2024-04-17,ACI,R. CARTESIO,VIA,0930,,,2818.03,"MULTILINESTRING ((10.7515908821501 44.6570209426448, 10.752531951103 44.6595507628373), (10.7510025457458 44.6570906536276, 10.7513272463339 44.6570502753074, 10.7515908821501 44.6570209426448), (10.7515908821501 44.6570209426448, 10.7523585696575 44.656946791761, 10.7540132334218 44.6567991529743), (10.7648703033617 44.6556303417412, 10.763181878254 44.6559029166664), (10.7621046856738 44.6560759648869, 10.763181878254 44.6559029166664), (10.7586068360928 44.6565754667413, 10.758967586296 44.6565367347516, 10.7594150387487 44.656476941372, 10.7600091620734 44.6563926942733), (10.7364114266661 44.6616738478873, 10.7347510841668 44.6622398010812), (10.7600091620734 44.6563926942733, 10.7610371587821 44.6562393835039), (10.7610371587821 44.6562393835039, 10.7616981918282 44.6561391245992), (10.7616981918282 44.6561391245992, 10.7621046856738 44.6560759648869), (10.7477903486743 44.6577974062224, 10.7474900775239 44.6578975799681), (10.7474900775239 44.6578975799681, 10.747196563763 44.6579947507806), (10.7418070935629 44.659838804475, 10.741373187934 44.6599864352803, 10.7407601761322 44.6601960484651, 10.7406864549089 44.6602201373254), (10.7406864549089 44.6602201373254, 10.7402175604994 44.6603725913562), (10.7402175604994 44.6603725913562, 10.739767991534 44.6605277286011), (10.747196563763 44.6579947507806, 10.7470749892962 44.6580349970242, 10.7467412601044 44.658140398062, 10.7462383493652 44.6583194947882, 10.7456526657092 44.6585227838063, 10.7443708397684 44.6589618644263, 10.7435820195042 44.6592322435821, 10.7430391161295 44.6594166992331, 10.7423526332811 44.6596536753069, 10.7418070935629 44.659838804475), (10.7586068360928 44.6565754667413, 10.7580967376086 44.6566165071641, 10.7573407538793 44.6566518521238, 10.7565216399881 44.6566857870657, 10.7549108816284 44.656746222263, 10.7545283692101 44.6567614742047, 10.7540132334218 44.6567991529743), (10.739767991534 44.6605277286011, 10.739705305235 44.6605492630484, 10.7396948632619 44.6605535361967, 10.7396558151563 44.6605662572838, 10.7386792895549 44.6609002458658, 10.7379366582935 44.6611529401698, 10.7370721816397 44.661449317128, 10.7364114266661 44.6616738478873), (10.7510025457458 44.6570906536276, 10.7507977683694 44.6571140228676, 10.7505509123659 44.6571515223761, 10.7501278206513 44.6572187033238, 10.7497239672037 44.6572973806273, 10.7492007327567 44.6574115992683, 10.7487878901047 44.6575055796791, 10.748537025388 44.6575667399444, 10.7482630541091 44.6576451056558, 10.7479098026836 44.6577575607762, 10.7477903486743 44.6577974062224))",M12; M13; N13,42122,Accesso Libero,Polo Est,3,Bagno,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c92,239,935,16,VIA,VIA ENRICO CARUSO,CARUSO E.,VIAENRICOCARUSO,,20071101,,S,2024-04-17,ACI,E. CARUSO,VIA,0935,,,94.64,"MULTILINESTRING ((10.6437820646174 44.6872366772999, 10.6448698484561 44.6868855008497))",H10,42122,Accesso Libero,Polo Sud,2,Pappagnocca,Esterno - Cura della Città
SIT_VIE.fid--1c1f4c45_18eeb136256_-5c91,240,940,2,VICOLO,VICOLO CASALECCHI,CASALECCHI,VICOLOCASALECCHI,,20071101,,S,2024-04-17,ACI,CASALECCHI,VIC,0940,,,67.5,"MULTILINESTRING ((10.6320542883332 44.6973994688111, 10.6320129851999 44.6973282675735), (10.6320542883332 44.6973994688111, 10.6320996337749 44.6974954940302, 10.632121164933 44.697552061439, 10.6321685659558 44.6976426289778, 10.6322972859801 44.6978481608185, 10.6323242414424 44.6978929389043))",H9,42121,AP,Polo Est,1,Piazza S. Prospero,Centro - Cura della Città
